jci_name,description,sensor_type,unit,type,data_type,name
AP&M.RM-6260.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 38 ACLG STPT
AP&M.RM-6161.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 37 ACLG STPT
AP&M.RM-6141.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 36 ACLG STPT
AP&M.RM-6101.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 35 ACLG STPT
AP&M.6FLE-HALL.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 34 ACLG STPT
AP&M.RM-5101.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 19 ACLG STPT
AP&M.RM-5218.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 17 ACLG STPT
AP&M.RM-5260.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 15 ACLG STPT
AP&M.RM-5161.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 14 ACLG STPT
AP&M.5FLE-HALL.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 13 ACLG STPT
AP&M.RM-6018.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 17 ACLG STPT
AP&M.RM-6218.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 16 ACLG STPT
AP&M.RM-6454.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 15 ACLG STPT
AP&M.RM-6446.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 14 ACLG STPT
AP&M.RM-6353.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 13 ACLG STPT
AP&M.RM-6442.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 12 ACLG STPT
AP&M.RM-6436.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 11 ACLG STPT
AP&M.RM-6341.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 10 ACLG STPT
AP&M.RM-6432.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 9 ACLG STPT
AP&M.RM-6414.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 8 ACLG STPT
AP&M.RM-6422.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 7 ACLG STPT
AP&M.RM-6321.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 6 ACLG STPT
AP&M.RM-6402.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 5 ACLG STPT
AP&M.RM-6307.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 4 ACLG STPT
AP&M.RM-6305.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 3 ACLG STPT
AP&M.RM-6303.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 2 ACLG STPT
AP&M.RM-6301.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 1 ACLG STPT
AP&M.RM-5218.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 4 ACLG STPT
AP&M.RM-5412.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 3 ACLG STPT
AP&M.RM-5412.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 2 ACLG STPT
AP&M.RM-5402.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 1 ACLG STPT
AP&M.RM-7202.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 58 ACLG STPT
AP&M.RM-7218.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 57 ACLG STPT
