jci_name,description,sensor_type,unit,type,data_type,name
BioLib HW Pumps.MTWS-T,MTWS-T,medium temperature water supply temperature,64,Analog Input,0,NAE 10 N2 1 UNT003 MTWS T
BioLib HW Pumps.MTWR-T,MTWR-T,medium temperature water return temperature,64,Analog Input,0,NAE 10 N2 1 UNT003 MTWR T
BioLib HW Pumps P1 VFD.REFER,Reference,reference,98,Analog Input,0,NAE 10 N2 1 VND004 REFER
BioLib HW Pumps P1 VFD.FEEDBACK,Feedback,feedback,95,Analog Input,0,NAE 10 N2 1 VND004 FEEDBACK
BioLib HW Pumps P1 VFD.FREQ,Frequency Hz,frequency,27,Analog Input,0,NAE 10 N2 1 VND004 FREQ
BioLib HW Pumps P1 VFD.AMPS,Current Amps,current,3,Analog Input,0,NAE 10 N2 1 VND004 AMPS
BioLib HW Pumps P1 VFD.KW,Power Usage,power in kw,48,Analog Input,0,NAE 10 N2 1 VND004 KW
BioLib HW Pumps P2 VFD.REFER,Reference,reference,98,Analog Input,0,NAE 10 N2 1 VND006 REFER
BioLib HW Pumps P2 VFD.FEEDBACK,Feedback,feedback,95,Analog Input,0,NAE 10 N2 1 VND006 FEEDBACK
BioLib HW Pumps P2 VFD.FREQ,Frequency Hz,frequency,27,Analog Input,0,NAE 10 N2 1 VND006 FREQ
BioLib HW Pumps P2 VFD.AMPS,Current Amps,current,3,Analog Input,0,NAE 10 N2 1 VND006 AMPS
BioLib HW Pumps P2 VFD.KW,Power Usage,power in kw,48,Analog Input,0,NAE 10 N2 1 VND006 KW
BioLib AC-13 RF VFD.REFER,Reference,reference,98,Analog Input,0,NAE 10 N2 1 VND005 REFER
BioLib AC-13 RF VFD.FEEDBACK,Feedback,feedback,95,Analog Input,0,NAE 10 N2 1 VND005 FEEDBACK
BioLib AC-13 RF VFD.FREQ,Frequency Hz,frequency,27,Analog Input,0,NAE 10 N2 1 VND005 FREQ
BioLib AC-13 RF VFD.AMPS,Current Amps,current,3,Analog Input,0,NAE 10 N2 1 VND005 AMPS
BioLib AC-13 RF VFD.KW,Power Usage,power in kw,48,Analog Input,0,NAE 10 N2 1 VND005 KW
BioLib AC-12.MA-T,MA-T,mixed air temperature,95,Analog Input,0,NAE 10 N2 1 AHU001 MA T
BioLib AC-12.BSMT-BST,BSMNT-BST,unknown,95,Analog Input,0,NAE 10 N2 1 AHU001 BSMT BST
BioLib AC-12.SA-P,Static Press,supply air static pressure,58,Analog Input,0,NAE 10 N2 1 AHU001 SA P
BioLib AC-12.RA-T,Return Air Temp,return air temperature,64,Analog Input,0,NAE 10 N2 1 AHU001 RA T
BioLib AC-12.DA-T,Disch Air Temp,supply air temperature,64,Analog Input,0,NAE 10 N2 1 AHU001 DA T
BioLib AC-12.RA-H,RA-H,return air humidity,95,Analog Input,0,NAE 10 N2 1 AHU001 RA H
BioLib AC-13.MA-T,MA-T,mixed air temperature,95,Analog Input,0,NAE 10 N2 1 AHU002 MA T
BioLib AC-13.DA-T,Disch Air Temp,supply air temperature,64,Analog Input,0,NAE 10 N2 1 AHU002 DA T
BioLib AC-13.SA-P,Static Press,supply air static pressure,58,Analog Input,0,NAE 10 N2 1 AHU002 SA P
BioLib AC-13.RA-T,Return Air Temp,return air temperature,64,Analog Input,0,NAE 10 N2 1 AHU002 RA T
BioLib AC-13.LIB-BST,LIB-BST,unknown,58,Analog Input,0,NAE 10 N2 1 AHU002 LIB BST
BioLib AC-13.OA-H,OA-H,outside air humidity,95,Analog Input,0,NAE 10 N2 1 AHU002 OA H
BioLib AC-13.RA-H,RA-H,return air humidity,95,Analog Input,0,NAE 10 N2 1 AHU002 RA H
BioLib AC-15.DA-T,,supply air temperature,64,Analog Input,0,NAE 10 N2 2 DX001 DA T
BioLib AC-15.MA-T,,mixed air temperature,64,Analog Input,0,NAE 10 N2 2 DX001 MA T
BioLib AC-15.RA-T,,return air temperature,64,Analog Input,0,NAE 10 N2 2 DX001 RA T
BioLib AC-15.SA-SP,AC-15 STATIC PRESSURE,supply air static pressure,58,Analog Input,0,NAE 10 N2 2 DX001 SA SP
BioLib AC-15.CHW-DP,,chilled water differential pressure,56,Analog Input,0,NAE 10 N2 2 DX001 CHW DP
BioLib AC-15.BLD-SP1,,building static pressure,58,Analog Input,0,NAE 10 N2 2 DX001 BLD SP1
BioLib AC-15.BLD-SP2,,building static pressure,58,Analog Input,0,NAE 10 N2 2 DX001 BLD SP2
BioLib AC-15.BLD-SP3,,building static pressure,58,Analog Input,0,NAE 10 N2 2 DX001 BLD SP3
BioLib AC-15.OA-T,,outside air temperature,64,Analog Input,0,NAE 10 N2 2 DX001 OA T
BioLib AC-15.CHWR-T,,chilled water return temperature,64,Analog Input,0,NAE 10 N2 2 DX001 CHWR T
BioLib AC-15.ELECRM-T,,zone temperature,64,Analog Input,0,NAE 10 N2 2 DX001 ELECRM T
BioLib AC-15 SF VFD.Frequenc,Actual Frequency,frequency,27,Analog Input,0,NAE 10 N2 2 VND002 Frequenc
BioLib AC-15 SF VFD.SPD-CMD,Speed Command,speed command,98,Analog Input,0,NAE 10 N2 2 VND002 SPD CMD
BioLib AC-15 SF VFD.RPM,RPM,speed in rpm,104,Analog Input,0,NAE 10 N2 2 VND002 RPM
BioLib AC-15 SF VFD.Current,Current,current,3,Analog Input,0,NAE 10 N2 2 VND002 Current
BioLib AC-15 SF VFD.Kw,Power Usage,power in kw,48,Analog Input,0,NAE 10 N2 2 VND002 Kw
BioLib AC-15 SF VFD.KWH,Kilowatt Hours,energy in kwh,19,Analog Input,0,NAE 10 N2 2 VND002 KWH
